Funding Org:Name,Funding Org:Identifier,Currency,Identifier,Amount Awarded,Award Date,Title,Description,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Identifier,Beneficiary Location:Name,Recipient Org:Postal Code,Planned Dates:Duration (months),Grant Programme:Code,Amount Applied For,
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023222","60000","2023-12-20","Haemochromatosis UK","Raising clinician awareness of genetic haemochromatosis","Haemochromatosis UK","1001307","GB-CHC-1001307","Rest of UK","pe11 3yp","12","Core","60000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022210","5500","2023-01-12","Pipal Tree","The Dhanushadham Bird Park Phase 4","Pipal Tree","1159770","GB-CHC-1159770","International","TQ7 2HQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023139","5500","2023-10-12","Stroke Association ","Can we improve ambulance services to get more stroke patients the emergency care they need?","Stroke Association ","211015","GB-CHC-211015","","EC1V 2PR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021082","5000","2022-01-26","Dementia UK","South Tyneside Admiral Nurse service","Dementia UK","1039404","GB-CHC-1039404","Tyne, Wear and Northumberland","EC3N 1RE","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021083","5000","2022-01-26","University of Bradford","Developing a model to reduce malnutrition in care home residents with advanced dementia","University of Bradford","XN6997 ","GB-REV-XN6997 ","West Yorkshire","BD7 1DP","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023006","5500","2023-04-06","ESCAPE Family Support","Core Costs for ESCAPE Family Support","ESCAPE Family Support","1063500","GB-CHC-1063500","Tyne, Wear and Northumberland","NE63 0SF","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021089","5000","2022-01-26","Your Voice Counts","Community Volunteers","Your Voice Counts","1125719","GB-CHC-1125719","Tyne, Wear and Northumberland","NE8 1BH","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021091","5000","2022-01-26","SPLASH (Special Play & Leisure After School Hours)","Horse Riding Therapy Groups","SPLASH (Special Play & Leisure After School Hours)","1092987","GB-CHC-1092987","Tyne, Wear and Northumberland","NE8 4ET","12","Non-core","4970",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2021095","5000","2022-01-26","ReachOut UK","ReachOut Club Greater Manchester","ReachOut UK","1096492","GB-CHC-1096492","Greater Manchester","M4 6JG","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023046","5500","2023-04-06","Breaking Barriers","Supporting refugees into meaningful employment in Manchester ","Breaking Barriers","1161901","GB-CHC-1161901","Greater Manchester","M2 2JG","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022033","5000","2022-04-29","The Sick Children's Trust","Crawford House","The Sick Children's Trust","284416","GB-CHC-284416","Tyne, Wear and Northumberland","EC2A 2AH","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023079","5500","2023-07-11","Youth Leads UK","Youth Leads The Way","Youth Leads UK","1155789","GB-CHC-1155789","Greater Manchester","M502NT","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023070","150000","2023-06-20","Bradford Grammar School","1662 Fund for Assisted Places","Bradford Grammar School","529113","GB-CHC-529113","West Yorkshire","BD9 4JP","12","Core","150000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023004","80000","2023-01-26","Community Foundation serving Tyne & Wear and Northumberland","Linden Family Fund","Community Foundation serving Tyne & Wear and Northumberland","700510","GB-CHC-700510","Tyne, Wear and Northumberland","NE3 1DD","12","Core","240000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022046","5000","2022-04-29","Key Changes - Positive Mental Health Through Music Ltd ","Studio Discovery ","Key Changes - Positive Mental Health Through Music Ltd ","1103774","GB-CHC-1103774","Greater Manchester","EC1V 8AJ","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022015","5000","2022-04-29","Natural Ability","Day Farming and Handy Person Service","Natural Ability","1136665","GB-CHC-1136665","Tyne, Wear and Northumberland","NE46 4TU","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022023","5000","2022-04-29","Cruse bereavement support","Bereavement Support in York and North Yorkshire ","Cruse bereavement support","208078","GB-CHC-208078","Yorkshire (Harrogate and York)","TW9 2GW","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022045","5000","2022-04-29","The Outward Bound Trust","Help young people have adventures and recover from the pandemic","The Outward Bound Trust","1128090","GB-CHC-1128090","Tyne, Wear and Northumberland","CA10 2HX","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022025","5000","2022-04-29","LawWorks (the operating name of the Solicitors Pro Bono Group)","LawWorks Clinics Programme (North East)","LawWorks (the operating name of the Solicitors Pro Bono Group)","1064274","GB-CHC-1064274","Tyne, Wear and Northumberland","WC2A 1HL","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023150","5500","2023-10-12","Read for Good","Bringing the magic of stories to children in the Great North Children's Hospital","Read for Good","1130309","GB-CHC-1130309","Tyne, Wear and Northumberland","GL6 6BS","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023096","5500","2023-07-11","Harrogate Skills 4 Living","Safety net","Harrogate Skills 4 Living","1138346","GB-CHC-1138346","Yorkshire (Harrogate and York)","HG1 5PD","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022030","5000","2022-04-29","Bury Defence Academy","Guns Down and Gloves Up","Bury Defence Academy","1196825","GB-CHC-1196825","Greater Manchester","BL9 0RE","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022035","5000","2022-04-29","c/o Benedetti Foundation","Gateshead & South Tyneside Benedetti Sessions Residency: June/July 2022","c/o Benedetti Foundation","SC049688","GB-SC-SC049688","Tyne, Wear and Northumberland","EH3 9EE","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022037","5000","2022-04-29","City Year UK","Dual Benefit Programme Greater Manchester","City Year UK","1131350","GB-CHC-1131350","Greater Manchester","M40 7QX","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023095","5500","2023-07-11","Back on Track Manchester","Cooking and Community","Back on Track Manchester","1017467","GB-CHC-1017467","Greater Manchester","M4 5JW","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022042","5000","2022-08-09","The Brathay Trust","Intervention Programme- The Mental Needs & Hospital Education Service (MNHES) ","The Brathay Trust","1021586","GB-CHC-1021586","West Yorkshire","LA22 0HP","12","Non-core","4928",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023137","5500","2023-10-12","Staying Put","Children's 'Social Education'","Staying Put","1116162","GB-CHC-1116162","West Yorkshire","LS25 1AF","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022154","10000","2022-11-01","Tender","Regional Lead (West Yorkshire) Salary Contribution – Bradford","Tender","1100214","GB-CHC-1100214","West Yorkshire","N7 6PA","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022069","5000","2022-08-09","Bolton Lads and Girls Club","Rise Beyond","Bolton Lads and Girls Club","1051292","GB-CHC-1051292","Greater Manchester","BL1 4AG","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023104","5500","2023-07-11","The Glasshouse International Centre for Music (formerly Sage Gateshead)","Make Music Programme 2023-24: Accessible Music Experienced for Disadvantaged & Disabled Young People","The Glasshouse International Centre for Music (formerly Sage Gateshead)","1087445","GB-CHC-1087445","Tyne, Wear and Northumberland","NE8 2JR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023146","5500","2023-10-12","Safe Families for Children","Northumberland Peer Nurture Groups Pilot","Safe Families for Children","1150405","GB-CHC-1150405","Tyne, Wear and Northumberland","NE3 2EN","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023214","10000","2024-01-22","New Beginnings Peer Support","Core costs","New Beginnings Peer Support","1198378","GB-CHC-1198378","Yorkshire (Harrogate and York)","HG1 1NJ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022090","5000","2022-11-01","Carers' Resource","Young Carers Clubs","Carers' Resource","1049278","GB-CHC-1049278","Yorkshire (Harrogate and York)","HG1 4DP","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022131","5000","2022-11-01","Ripon Community Link ","Core running costs- Supporting people with disabilities to learn in our garden. ","Ripon Community Link ","1049030","GB-CHC-1049030","Yorkshire (Harrogate and York)","HG4 3HN","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022162","5000","2022-11-01","The Hygiene Bank","Investing in The Hygiene Bank to support our work across the Northeast of England. ","The Hygiene Bank","1181267","GB-CHC-1181267","Tyne, Wear and Northumberland","EC4N 8AF","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023191","5500","2024-01-22","The Country Trust","Food Discovery Programme Northumberland: Grace Darling Campus NCEA, Newbiggin-by-the-Sea.","The Country Trust","1122103","GB-CHC-1122103","Tyne, Wear and Northumberland","CM2 7PX","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023263","5500","2024-04-08","Richard Shephard Music Foundation","York Programme","Richard Shephard Music Foundation","1189066","GB-CHC-1189066","Yorkshire (Harrogate and York)","YO30 7DR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023270","60000","2024-01-16","Two Ridings Community Foundation","The Lyn & Trevor Shears Fund for the Harrogate District","Two Ridings Community Foundation","1166471","GB-CHC-1166471","Yorkshire (Harrogate and York)","YO30 4XT","12","Core","60000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022145","5000","2022-11-01","Wilberforce Trust","Community Befriending Scheme","Wilberforce Trust","1087065","GB-CHC-1087065","Yorkshire (Harrogate and York)","YO24 1AN","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022124","5000","2022-11-01","Asthma & Lung UK","Can we improve the way asthma is diagnosed using new tests that look at the small airways of the lungs, and can these tests better predict response to treatment? (Research project led by Dr Clare Murray, University of Manchester)","Asthma & Lung UK","326730","GB-CHC-326730","Greater Manchester","E1 8AA","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022191","5500","2023-01-12","Purple Patch Arts","Lifelong Learning Programmes","Purple Patch Arts","1178031","GB-CHC-1178031","West Yorkshire","LS11 8ND","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022136","5000","2022-11-01","National Theatre","National Theatre Schools Tour - Greater Manchester","National Theatre","224223","GB-CHC-224223","Greater Manchester","SE1 9PX","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023202","10000","2024-01-22","The Abram Wilson Foundation for Creative Arts","Future Sound Manchester ","The Abram Wilson Foundation for Creative Arts","1158781","GB-CHC-1158781","Greater Manchester","M9 0WQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022143","5000","2022-11-01","Khulisa","Face It","Khulisa","1120562","GB-CHC-1120562","Greater Manchester","SW1P 4QP","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022146","5000","2022-11-01","The Peertalk Charitable Foundation","PeerTalk: peer support for people living with depression in Northeast England","The Peertalk Charitable Foundation","1169830","GB-CHC-1169830","Tyne, Wear and Northumberland","BD20 0BD","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022206","5500","2023-01-12","WASTEAID UK","Waste-preneur Challenge in Johannesburg, South Africa","WASTEAID UK","1160263","GB-CHC-1160263","International","N13 4BS","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022153","5000","2022-11-01","One Tenth Human","Northumberland 2023: Curious Investigators & The Lightbulb Princess","One Tenth Human","1195497","GB-CHC-1195497","Tyne, Wear and Northumberland","LA1 4DS","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024032","5500","2024-04-08","Cranfield Trust","Strengthening voluntary sector organisations in Yorkshire","Cranfield Trust","800072","GB-CHC-800072","Yorkshire (Harrogate and York)","HG3 1EL","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023260","5500","2024-04-08","Love, Amelia","Love, Amelia","Love, Amelia","1182062","GB-CHC-1182062","Tyne, Wear and Northumberland","SR1 2NX","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023207","5500","2024-01-22","Building Self-Belief CIO","Boldon Colliery – Teenage Mental Health Group with a Focus on Bereavement and Loss","Building Self-Belief CIO","1178101","GB-CHC-1178101","Tyne, Wear and Northumberland","NE35 9DZ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022168","5500","2023-01-12","Yorkshire's Brain Tumour Charity","YBTC Helpline","Yorkshire's Brain Tumour Charity","1095931","GB-CHC-1095931","Rest of UK","LS6 3AA","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022208","5500","2023-01-12","Amberside Trust","The Primary Source Project: Shipbuilding on the the Tyne","Amberside Trust","1160760","GB-CHC-1160760","Tyne, Wear and Northumberland","NE1 3JE","12","Non-core","4432",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022171","5500","2023-01-12","Search CIO (services for older people)","Benefits Advice and Support for older, disadvantaged people","Search CIO (services for older people)","1159907","GB-CHC-1159907","Tyne, Wear and Northumberland","NE4 8XS","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022176","5500","2023-01-12","St John's Centre","St John's Centre Core Project","St John's Centre","1146058","GB-CHC-1146058","Greater Manchester","M16 7GX","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023007","5500","2023-04-06","COCO","Securing a Sustainable Future for FOCUSSA Primary School.","COCO","SC030428","GB-SC-SC030428","International","NE1 4SE","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022174","10000","2023-01-12","Deafblind UK","Wellbeing & Emotional Support","Deafblind UK","802976","GB-CHC-802976","Tyne, Wear and Northumberland","PE4 7UP","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022177","5500","2023-01-12","Chapter One (U.K.) Ltd","TutorMate: online reading support for Bradford’s disadvantaged children","Chapter One (U.K.) Ltd","1179625","GB-CHC-1179625","West Yorkshire","NW5 2TA","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022182","5500","2023-04-06","Cancer Research UK","Exploring genetic dark matter to decipher the origins of childhood cancers.","Cancer Research UK","1089464","GB-CHC-1089464","Tyne, Wear and Northumberland","E20 1JQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022216","5500","2023-01-12","FIGHTING EPENDYMOMA","FIGHTING EPENDYMOMA (EMAG) RESEARCH ASSISTANT POST","FIGHTING EPENDYMOMA","1160497","GB-CHC-1160497","Yorkshire (Harrogate and York)","HG1 5HR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022196","5500","2023-01-12","Manchester Collective","Noye's Fludde - a new community arts project for marginalised young people in the North","Manchester Collective","1167125","GB-CHC-1167125","Greater Manchester","M40 5BJ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023239","5500","2024-01-22","Open country ","Open Country #OutThereTogether ","Open country ","1107331","GB-CHC-1107331","Yorkshire (Harrogate and York)","HG1 5LT","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024057","5500","2024-04-08","Jennyruth Workshops Ltd","Jennyruth Workshops materials and staffing","Jennyruth Workshops Ltd","1093957","GB-CHC-1093957","Yorkshire (Harrogate and York)","HG4 5AY","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2022217","5500","2023-01-12","Artizan International","Conversations and Creativity","Artizan International","1160494","GB-CHC-1160494","Yorkshire (Harrogate and York)","HG1 1PW","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023182","5500","2024-01-22","Reform Radio CIC","Reform Radio Wellbeing ","Reform Radio CIC",="08537221","GB-CHC-08537221","Greater Manchester","M34AP","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023012","5500","2023-04-06","Digital Advantage ","Your Digital News Agency ","Digital Advantage ","1188836","GB-CHC-1188836","West Yorkshire","M20 1HX","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023014","5500","2023-04-06","Levenshulme Inspire Foundation","Starting Plates 2","Levenshulme Inspire Foundation","1163533","GB-CHC-1163533","Greater Manchester","M19 3AR","12","Non-core","5390",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023020","5500","2023-04-06","Bell View","Bell View Reaching out","Bell View","1075896","GB-CHC-1075896","Tyne, Wear and Northumberland","NE70 7QB","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023023","5500","2023-04-06","Out of Character","Strength of character","Out of Character","1161399","GB-CHC-1161399","Yorkshire (Harrogate and York)","YO31 8JL","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023033","5500","2023-04-06","NYMAZ","Musicians in Residence","NYMAZ","1134287","GB-CHC-1134287","Yorkshire (Harrogate and York)","YO23 1BW","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023035","5500","2023-04-06","Shelter","Shelter's floating support service in Newcastle; Sustaining Tenancies","Shelter","263710","GB-CHC-263710","Tyne, Wear and Northumberland","EC1V 9HU","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023265","5500","2024-04-08","Our Father's Heart - Chocolate & Co","Chocolate & Co Cafe ","Our Father's Heart - Chocolate & Co","1175341","GB-CHC-1175341","","YO31 7NB","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023068","5500","2023-07-11","The Twisting Ducks Theatre Company CIO","Twisting Ducks ","The Twisting Ducks Theatre Company CIO","1170354","GB-CHC-1170354","Tyne, Wear and Northumberland","NE6 5DY","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023067","5500","2023-07-11","Harrogate and District Community Action","Help Out Harrogate","Harrogate and District Community Action","1144758","GB-CHC-1144758","Yorkshire (Harrogate and York)","HG1 5RR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023077","5500","2023-07-11","Equal Arts","Learning in the Lounge","Equal Arts","517352","GB-CHC-517352","Tyne, Wear and Northumberland","NE1 8AX","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023114","5500","2023-10-12","Kids Kabin","Kids Kabin in the community","Kids Kabin","1082896","GB-CHC-1082896","Tyne, Wear and Northumberland","NE6 3DW","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023152","5500","2023-10-12","The Girls' Network","Unlocking the Future for Girls in Tyne and Wear","The Girls' Network","1156517","GB-CHC-1156517","Tyne, Wear and Northumberland","SE1 4YR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023090","5500","2023-07-11","Seaham Music Academy","Seaham Music Academy","Seaham Music Academy","1023382","GB-CHC-1023382","Rest of UK","SR7 7BH","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023103","5500","2023-07-11","Booth Centre","Pilot: Co-production in fundraising ","Booth Centre","1062674","GB-CHC-1062674","Greater Manchester","M3 1FU","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023108","5500","2023-10-12","Gemini Untwined ","Bridging boundaries, transforming lives, globally","Gemini Untwined ","1183901","GB-CHC-1183901","International","IG10 4EH","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023155","5500","2023-10-12","Horton Community Farm","Nature, food growing and shelter build sessions","Horton Community Farm",="07761107","GB-CHC-07761107","West Yorkshire","BD7 3BW","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023138","5500","2023-10-12","Age UK Gateshead","Core costs for salaries ","Age UK Gateshead","702561","GB-CHC-702561","Tyne, Wear and Northumberland","NE10 9LR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023140","5500","2023-10-12","Blue Sky Trust","Think For Yourself  (T4Y) - Safe and Healthy Relationships Youth Education Programme - North East 2023-2024","Blue Sky Trust","1068701","GB-CHC-1068701","Tyne, Wear and Northumberland","NE1 2JQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023162","5500","2023-10-12","Eco Brixs","Recycling & Job Creation: Expanding Eco Brixs across Southern Uganda","Eco Brixs","1184169","GB-CHC-1184169","International","HP5 2BN","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023151","5500","2023-10-12","Scotswood Garden","Breeze Forest School Project","Scotswood Garden","1144976","GB-CHC-1144976","Tyne, Wear and Northumberland","NE15 6TU","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023168","4715","2023-10-12","Groundwork NE & Cumbria","The Wilds of Wanney ","Groundwork NE & Cumbria","1017706","GB-CHC-1017706","Tyne, Wear and Northumberland","DL5 6ZE","12","Non-core","4715",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023175","5500","2024-01-22","Child Brain Injury Trust","Supporting families with children with Acquired Brain Injury in the North West ","Child Brain Injury Trust","1113326","GB-CHC-1113326","Greater Manchester","OX27 7SR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023215","5500","2024-01-22","The Conservation Volunteers","Nature Nurture at Hull Road Park","The Conservation Volunteers","261009","GB-CHC-261009","Yorkshire (Harrogate and York)","YO10 3TQ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023209","5500","2024-01-22","St Chads Community Project","Organisational core running costs ","St Chads Community Project","1085793","GB-CHC-1085793","Tyne, Wear and Northumberland","NE8 1YN","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023235","5500","2024-01-22","Frozen Light","Multi-sensory theatre production for audiences with PMLD at The Lowry, Salford","Frozen Light","1150132","GB-CHC-1150132","Greater Manchester","M50 3AZ","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2023258","5500","2024-04-08","Supporting Older People","Bringing Older People Together in Harrogate and Knaresborough","Supporting Older People","1155682","GB-CHC-1155682","Yorkshire (Harrogate and York)","HG1 5RR","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024002","5500","2024-04-08","South Manchester Down Syndrome Support Group (SMDSSG)","Chatterbox - Our monthly flagship event ","South Manchester Down Syndrome Support Group (SMDSSG)","1164570","GB-CHC-1164570","Greater Manchester","M20 2XA","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024007","10000","2024-04-08","Heart Wood","Core Costs - Salaries","Heart Wood","1182889","GB-CHC-1182889","Tyne, Wear and Northumberland","NE46 1HU","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024016","10000","2024-04-08","ORCA (Organisation Cetacea)","Port of Tyne Monitoring Programme","ORCA (Organisation Cetacea)","1141728","GB-CHC-1141728","Tyne, Wear and Northumberland","NE29 6EE","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024021","5500","2024-04-08","FareShare North East ","FareShare North East requests support by The Shears Foundation by way of a contribution towards our lease expenses for 2024-25. ","FareShare North East ","1189901","GB-CHC-1189901","Tyne, Wear and Northumberland","NE5 5HH","12","Non-core","5000",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024026","5500","2024-04-08","St Nicks","Fit for the Future","St Nicks","1153739","GB-CHC-1153739","Yorkshire (Harrogate and York)","YO103FW","12","Non-core","5500",
"The Shears Foundation","GB-CHC-1049907","GBP","360G-ShearsFdn-2024028","5500","2024-04-08","Community Furniture Store (York) Ltd","IT Reuse Project","Community Furniture Store (York) Ltd","1114605","GB-CHC-1114605","Yorkshire (Harrogate and York)","YO10 3DW","12","Non-core","5500",
